Star Wars 1997 Special Edition LaserDisc,,,,,,,
Lee Thorogood Transfer,,,Lee Thorogood,,Re-Calculations,Number Calc'd for FCP,
turrets shoot at x-wings       ,1845,153513,63,153575,1388,49921,49984
rebel spaceship pilot        ,2004,160613,63,160675,1389,49984,50047
lasers shoot from turrets       ,2020,161435,63,161497,1390,50047,50110
tarkin monitors battle        ,2141,166164,63,166226,1391,50110,50173
tarkin monitors battle        ,2180,167917,63,167979,1392,50173,50236
c3po and r2d2 walking down corridor     ,28,4571,64,4634,1393,50236,50300
closeup of vader getting mad      ,106,9105,64,9168,1394,50300,50364
luke goes back to check out the action   ,284,25456,64,25519,1395,50364,50428
c3po is happy        ,295,26444,64,26507,1396,50428,50492
leia hologram         ,351,31887,64,31950,1397,50492,50556
luke          ,383,34706,64,34769,1398,50556,50620
ben looks on        ,587,52615,64,52678,1399,50620,50684
troops enter cell        ,651,59611,64,59674,1400,50684,50748
"han, I don't have it with me          ",799,72890,64,72953,1401,50748,50812
c3po offers advice        ,934,86997,64,87060,1402,50812,50876
computer monitor         ,1069,100518,64,100581,1403,50876,50940
"luke, I think we took a wrong turn          ",1397,126950,64,127013,1404,50940,51004
falcon leaves dock        ,1569,134274,64,134337,1405,51004,51068
chewie growls         ,1573,134645,64,134708,1406,51068,51132
pilot puts on helmet       ,1791,150551,64,150614,1407,51132,51196
luke flies through trench       ,2091,164263,64,164326,1408,51196,51260
han bends and winks       ,2248,172108,64,172171,1409,51260,51324
leia takes off hoodie and hides in the shadows  ,93,8250,65,8314,1410,51324,51389
r2d2 still thinks theres someone there     ,189,17144,65,17208,1411,51389,51454
r2d2 falls over        ,207,18193,65,18257,1412,51454,51519
r2d2          ,336,30291,65,30355,1413,51519,51584
robot pulled by rope       ,430,38995,65,39059,1414,51584,51649
cantina creature         ,694,64894,65,64958,1415,51649,51714
luke walks into cantina       ,697,65188,65,65252,1416,51714,51779
more creatures         ,714,66685,65,66749,1417,51779,51844
more threats to luke       ,727,67491,65,67555,1418,51844,51909
ben talks to han       ,973,90069,65,90133,1419,51909,51974
mouse robot         ,1028,95157,65,95221,1420,51974,52039
vader leaves room        ,1171,111315,65,111379,1421,52039,52104
"c3po, are you there sir?          ",1325,121341,65,121405,1422,52104,52169
han is relieved        ,1671,138689,65,138753,1423,52169,52234
luke talks to leia about han     ,1767,148295,65,148359,1424,52234,52299
luke prepares to fly into trench     ,2008,160921,65,160985,1425,52299,52364
luke,2155,166867,65,166931,1426,52364,52429
leia looks at luke       ,2242,171693,65,171757,1427,52429,52494
r2d2 takes off        ,91,8116,66,8181,1428,52494,52560
closeup of vader choking rebel      ,97,8607,66,8672,1429,52560,52626
c3po and r2d2        ,359,32411,66,32476,1430,52626,52692
r2d2 peeps out from cave      ,488,43285,66,43350,1431,52692,52758
ben talking         ,524,46004,66,46069,1432,52758,52824
ben closeup         ,526,46112,66,46177,1433,52824,52890
luke and c3po        ,546,48362,66,48427,1434,52890,52956
arm on ground        ,745,68100,66,68165,1435,52956,53022
Chewbacca,835,77127,66,77192,1436,53022,53088
tarkin threatens leia        ,901,84414,66,84479,1437,53088,53154
c3po offers advice        ,940,87330,66,87395,1438,53154,53220
han hits some switches       ,981,91324,66,91389,1439,53220,53286
"luke, convoy or something          ",1003,92790,66,92855,1440,53286,53352
"luke, the whole station knows we're here          ",1055,99700,66,99765,1441,53352,53418
"han, prefer to all this sneaking around          ",1056,99766,66,99831,1442,53418,53484
"luke, where is she?          ",1079,102170,66,102235,1443,53484,53550
leia goes down chute       ,1214,113429,66,113494,1444,53550,53616
leia looks up        ,1282,117211,66,117276,1445,53616,53682
han helps leia        ,1292,118169,66,118234,1446,53682,53748
luke looks around        ,1293,118235,66,118300,1447,53748,53814
control room         ,1300,118741,66,118806,1448,53814,53880
r2d2 searches computer        ,1320,120963,66,121028,1449,53880,53946
"c3po, we're going          ",1528,132844,66,132909,1450,53946,54012
(fade in with diamond) man in jungle    ,1711,143490,66,143555,1451,54012,54078
luke walks off        ,1755,147427,66,147492,1452,54078,54144
ships get ready to take off     ,1794,150710,66,150775,1453,54144,54210
computer animation deathstar approaches       ,2003,160547,66,160612,1454,54210,54276
leia and c3po monitor battle      ,2062,162891,66,162956,1455,54276,54342
c3po yak yak yak       ,261,23636,67,23702,1456,54342,54409
red r2 takes off       ,303,27166,67,27232,1457,54409,54476
chewie in cockpit        ,871,80970,67,81036,1458,54476,54543
millenium falcon in hyperspace       ,980,91257,67,91323,1459,54543,54610
"ben, destroyed by the empire          ",991,91864,67,91930,1460,54610,54677
computer monitor         ,1066,100375,67,100441,1461,54677,54744
"c3po, that's not reassuring          ",1096,104630,67,104696,1462,54744,54811
luke and han attack       ,1114,107577,67,107643,1463,54811,54878
luke turns head        ,1262,115949,67,116015,1464,54878,54945
explanation of bombing deathstar       ,1725,144771,67,144837,1465,54945,55012
luke prepares to fly into trench     ,2079,163564,67,163630,1466,55012,55079
door explodes         ,47,5598,68,5665,1467,55079,55147
c3po follows r2d2        ,92,8182,68,8249,1468,55147,55215
luke explains about the bad motivator     ,314,27669,68,27736,1469,55215,55283
luke and c3po        ,543,47980,68,48047,1470,55283,55351
falcon chases tie fighter       ,1001,92620,68,92687,1471,55351,55419
"soldier, crew abandoned ship after takeoff          ",1033,96130,68,96197,1472,55419,55487
"luke, prisoner transfer cellblock 1138          ",1112,107272,68,107339,1473,55487,55555
troopers enter detention cell       ,1184,111847,68,111914,1474,55555,55623
"leia, into the chute flyboy          ",1212,113306,68,113373,1475,55623,55691
r2d2 and other droid watch      ,1721,144542,68,144609,1476,55691,55759
"han, I know what I'm doing          ",1761,147851,68,147918,1477,55759,55827
shot of spaceships        ,1772,148776,68,148843,1478,55827,55895
luke takes off        ,1804,151184,68,151251,1479,55895,55963
shot of sand dune       ,160,13874,69,13942,1480,55963,56032
luke sitting         ,350,31818,69,31886,1481,56032,56101
luke          ,353,32004,69,32072,1482,56101,56170
owen          ,399,36024,69,36092,1483,56170,56239
overhead home shot        ,434,39497,69,39565,1484,56239,56308
luke remember c3po        ,529,46427,69,46495,1485,56308,56377
vader force choke        ,619,55991,69,56059,1486,56377,56446
cantina band         ,754,69091,69,69159,1487,56446,56515
"han, its been blown away          ",990,91795,69,91863,1488,56515,56584
"luke, something moved past my leg          ",1250,115385,69,115453,1489,56584,56653
"luke, wait!          ",1296,118484,69,118552,1490,56653,56722
"vader, you should not have come back          ",1488,131398,69,131466,1491,56722,56791
luke talks to han       ,1749,147042,69,147110,1492,56791,56860
2 empire pilots join vader      ,1921,156702,69,156770,1493,56860,56929
luke deactivates targetting computer       ,2161,167126,69,167194,1494,56929,56998
luke nods         ,2252,172299,69,172367,1495,56998,57067
another closeup of vader choking rebel     ,98,8673,70,8742,1496,57067,57137
r2d2 looks back at c3po      ,168,14760,70,14829,1497,57137,57207
jawa working on a robby robot     ,276,24761,70,24830,1498,57207,57277
c3po points out r2d2       ,317,27851,70,27920,1499,57277,57347
leia hologram         ,363,32970,70,33039,1500,57347,57417
c3po and r2d2        ,370,33762,70,33831,1501,57417,57487
luke and ben lift c3po      ,535,47111,70,47180,1502,57487,57557
smoking bodies         ,643,58820,70,58889,1503,57557,57627
(fade in from left 40911 center) deathstar approaches moon  ,1738,145734,70,145803,1504,57627,57697
leia sees luke        ,1765,148134,70,148203,1505,57697,57767
x-wings fly by deathstar       ,1828,152785,70,152854,1506,57767,57837
computer monitor shows deathstar closing in     ,1963,158727,70,158796,1507,57837,57907
leia approaches group        ,2241,171623,70,171692,1508,57907,57977
side shot of vader choking rebel     ,99,8743,71,8813,1509,57977,58048
closeup of c3po getting pod and door closing   ,132,10408,71,10478,1510,58048,58119
darth vader looking menacing closeup      ,142,11709,71,11779,1511,58119,58190
jawas converge on r2d2       ,215,18643,71,18713,1512,58190,58261
jawas head towards r2d2 and c3po     ,260,23565,71,23635,1513,58261,58332
hands up c3po        ,265,24032,71,24102,1514,58332,58403
cantina band         ,755,69160,71,69230,1515,58403,58474
ben talks about the force      ,952,88113,71,88183,1516,58474,58545
"han, tell anybody about us          ",1004,92856,71,92926,1517,58545,58616
ben talks         ,1070,100582,71,100652,1518,58616,58687
power indicator goes off       ,1352,123641,71,123711,1519,58687,58758
tarkin looks on        ,1887,155148,71,155218,1520,58758,58829
luke looks around        ,2067,163152,71,163222,1521,58829,58900
pod breaks off from spaceship      ,133,10479,72,10550,1522,58900,58972
ben talking         ,519,45682,72,45753,1523,58972,59044
han solo talks        ,758,69474,72,69545,1524,59044,59116
c3po talks to r2d2       ,941,87396,72,87467,1525,59116,59188
lightsaber remote         ,948,87811,72,87882,1526,59188,59260
"han, another ship coming in          ",993,92069,72,92140,1527,59260,59332
"luke, why are we still moving towards it?          ",1013,93747,72,93818,1528,59332,59404
creatures eyestalk pops p       ,1261,115877,72,115948,1529,59404,59476
luke and leia run down corridor     ,1392,126749,72,126820,1530,59476,59548
"obi-wan, only a master of evil darth          ",1463,130475,72,130546,1531,59548,59620
tie fighters attack falcon       ,1617,136960,72,137031,1532,59620,59692
r2d2 looks on        ,1675,138907,72,138978,1533,59692,59764
han talks to luke       ,1689,141195,72,141266,1534,59764,59836
rebel pilots listen to plans      ,1715,143790,72,143861,1535,59836,59908
han loads reward        ,1744,146369,72,146440,1536,59908,59980
luke climbs into x-wing       ,1775,149655,72,149726,1537,59980,60052
luke and c3po        ,539,47562,73,47634,1538,60052,60125
luke gets out of landspeeder      ,638,58285,73,58357,1539,60125,60198
ben talking         ,691,64476,73,64548,1540,60198,60271
ben talks         ,767,70150,73,70222,1541,60271,60344
luke talks         ,773,70659,73,70731,1542,60344,60417
han in cockpit        ,867,80535,73,80607,1543,60417,60490
falcon gets closer to deathstar      ,1019,94207,73,94279,1544,60490,60563
(wipe from left side) han runs into troopers   ,1380,126050,73,126122,1545,60563,60636
han gets into cockpit       ,1567,134114,73,134186,1546,60636,60709
luke talks to r2d2       ,1820,152377,73,152449,1547,60709,60782
vader chokes a rebel by lifting and throwing him  ,96,8533,74,8606,1548,60782,60856
troopers walk forward towards leia      ,118,9704,74,9777,1549,60856,60930
oh look a rock       ,184,16792,74,16865,1550,60930,61004
luke and beru        ,396,35800,74,35873,1551,61004,61078
Jabba,831,76396,74,76469,1552,61078,61152
chewie in cockpit        ,869,80701,74,80774,1553,61152,61226
troopers walk near ben       ,1365,124672,74,124745,1554,61226,61300
r2d2 rolls down incline       ,198,17770,75,17844,1555,61300,61375
leia hologram         ,361,32654,75,32728,1556,61375,61450
sandpeople run away        ,483,43077,75,43151,1557,61450,61525
ben and luke        ,505,44502,75,44576,1558,61525,61600
ben and luke walk away      ,663,61349,75,61423,1559,61600,61675
closeup of han        ,768,70223,75,70297,1560,61675,61750
troopers around falcon        ,1374,125677,75,125751,1561,61750,61825
y-wing pilot targets exhaust port      ,1965,158846,75,158920,1562,61825,61900
luke hears ben        ,2159,167024,75,167098,1563,61900,61975
leia and c3po monitor battle      ,2176,167699,75,167773,1564,61975,62050
c3po and r2d2        ,630,57519,76,57594,1565,62050,62126
falcon in space        ,872,81037,76,81112,1566,62126,62202
luke practices with remote       ,949,87883,76,87958,1567,62202,62278
falcon chases tie fighter       ,997,92340,76,92415,1568,62278,62354
falcon gets closer to deathstar      ,1021,94336,76,94411,1569,62354,62430
ben and luke        ,1074,101220,76,101295,1570,62430,62506
"han, what are you talking about?          ",1086,102639,76,102714,1571,62506,62582
han aims into room       ,1355,123907,76,123982,1572,62582,62658
ben sees luke        ,1535,133202,76,133277,1573,62658,62734
falcon zooms into space       ,1676,138979,76,139054,1574,62734,62810
tie fighters attack x-wings       ,1898,155785,76,155860,1575,62810,62886
r2d2 awaits its fate       ,226,20153,77,20229,1576,62886,62963
luke tells them to come look     ,455,41608,77,41684,1577,62963,63040
ben talking         ,583,52347,77,52423,1578,63040,63117
ben talks         ,765,70034,77,70110,1579,63117,63194
"han, where did it come from?          ",996,92263,77,92339,1580,63194,63271
han helps leia        ,1315,120414,77,120490,1581,63271,63348
walls close in        ,1328,121531,77,121607,1582,63348,63425
leia closes door        ,1399,127040,77,127116,1583,63425,63502
"vader, the circle is complete          ",1461,130284,77,130360,1584,63502,63579
luke sits at gun       ,1595,136113,77,136189,1585,63579,63656
panel shows deathstar approaching       ,1810,151781,77,151857,1586,63656,63733
(wipe from left side) view of jungle    ,2231,170827,77,170903,1587,63733,63810
c3po whats that        ,36,4969,78,5046,1588,63810,63888
r2d2 and princess leia       ,82,7683,78,7760,1589,63888,63966
back to c3po and r2d2 trying to escape   ,120,9826,78,9903,1590,63966,64044
luke          ,358,32333,78,32410,1591,64044,64122
han solo talks        ,760,69608,78,69685,1592,64122,64200
falcon chases tie fighter       ,1008,93266,78,93343,1593,64200,64278
luke finds leia        ,1151,109620,78,109697,1594,64278,64356
vader talks to tarkin       ,1168,111107,78,111184,1595,64356,64434
han looks for luke       ,1276,116812,78,116889,1596,64434,64512
chewie growls         ,1571,134525,78,134602,1597,64512,64590
deathstar trench animation        ,1722,144610,78,144687,1598,64590,64668
explanation of bombing deathstar       ,1732,145245,78,145322,1599,64668,64746
computer animation of approaching yavin      ,1886,155070,78,155147,1600,64746,64824
empire troop at control panel      ,2182,168017,78,168094,1601,64824,64902
bug eyed droid looks around      ,229,20419,79,20497,1602,64902,64981
bug eyed droid looks around 2     ,231,20541,79,20619,1603,64981,65060
(middle wipe) binocular zoom       ,457,41700,79,41778,1604,65060,65139
aliens look up        ,813,73671,79,73749,1605,65139,65218
han helps luke up       ,1273,116644,79,116722,1606,65218,65297
droid gets lowered into x-wing      ,1762,147919,79,147997,1607,65297,65376
x-wings fly by deathstar       ,1832,152965,79,153043,1608,65376,65455
y-wing pilot flies in trench      ,1971,159175,79,159253,1609,65455,65534
luke          ,385,34793,80,34872,1610,65534,65614
vader releases force choke       ,622,56130,80,56209,1611,65614,65694
ben and luke enter town      ,675,62673,80,62752,1612,65694,65774
han reaches for gun       ,800,72954,80,73033,1613,65774,65854
"c3po, we've had some problems          ",1327,121451,80,121530,1614,65854,65934
troopers talk to each other      ,1369,125019,80,125098,1615,65934,66014
shot of rebel troops in spaceships     ,1813,152091,80,152170,1616,66014,66094
y-wing pilot flies in trench      ,1968,159027,80,159106,1617,66094,66174
closeup of c3po        ,165,14388,81,14468,1618,66174,66255
ben tells r2d2 to come out     ,496,43833,81,43913,1619,66255,66336
leia brought in        ,887,82609,81,82689,1620,66336,66417
han looks for luke       ,1266,116251,81,116331,1621,66417,66498
han hears crunching sound       ,1283,117277,81,117357,1622,66498,66579
"leia, they're coming through!          ",1404,127351,81,127431,1623,66579,66660
falcon flies into space       ,1696,141509,81,141589,1624,66660,66741
x-wings dive at deathstar       ,1840,153268,81,153348,1625,66741,66822
leia and c3po monitor battle      ,1847,153612,81,153692,1626,66822,66903
group walks away        ,2229,170720,81,170800,1627,66903,66984
more bargaining         ,290,26037,82,26118,1628,66984,67066
r2d2 and c3po standing       ,349,31736,82,31817,1629,67066,67148
owen          ,411,37021,82,37102,1630,67148,67230
luke picks up rifle       ,454,41526,82,41607,1631,67230,67312
ben gets up        ,563,50609,82,50690,1632,67312,67394
luke watches leia hologram       ,566,50911,82,50992,1633,67394,67476
,673,62393,82,62474,1634,67476,67558
ben uses force        ,678,63088,82,63169,1635,67558,67640
more threats to luke       ,730,67632,82,67713,1636,67640,67722
luke blocks remote shots       ,970,89891,82,89972,1637,67722,67804
"leia, find the controls and extend the bridge          ",1403,127269,82,127350,1638,67804,67886
door closes on vader       ,1559,133846,82,133927,1639,67886,67968
luke puts on helmet       ,1781,149928,82,150009,1640,67968,68050
x-wing takes off        ,1805,151252,82,151333,1641,68050,68132
c3po r2d2 talking        ,23,4282,83,4364,1642,68132,68215
both officers and vader       ,152,12821,83,12903,1643,68215,68298
luke asks what about that one     ,319,27953,83,28035,1644,68298,68381
leia hologram         ,345,31443,83,31525,1645,68381,68464
beru          ,408,36678,83,36760,1646,68464,68547
SE,865,80354,83,80436,1647,68547,68630
"soldier, I want every part of this ship checked          ",1037,96663,83,96745,1648,68630,68713
r2d2 connects to computer       ,1061,99995,83,100077,1649,68713,68796
r2d2 rolls down        ,1306,119511,83,119593,1650,68796,68879
c3po and r2d2 release hatch      ,1345,122568,83,122650,1651,68879,68962
ben walks away        ,1372,125490,83,125572,1652,68962,69045
"c3po, where could they be?          ",1450,129272,83,129354,1653,69045,69128
"obi-wan, more powerful than you can imagine          ",1481,131157,83,131239,1654,69128,69211
r2d2 puts out fire       ,1624,137245,83,137327,1655,69211,69294
han and chewie listen to plans     ,1716,143862,83,143944,1656,69294,69377
rebel troops fly back to planet     ,2224,169711,83,169793,1657,69377,69460
troops turn to front       ,2240,171540,83,171622,1658,69460,69543
,,92537,83,92619,1659,69543,69626
c3po talking to r2d2 again      ,255,23191,84,23274,1660,69626,69710
r2d2 looks around at droids      ,291,26119,84,26202,1661,69710,69794
luke walks away        ,371,33832,84,33915,1662,69794,69878
binary sunset luke closeup       ,413,37440,84,37523,1663,69878,69962
luke and leia leave       ,1160,110178,84,110261,1664,69962,70046
han and luke shoot       ,1218,113679,84,113762,1665,70046,70130
"c3po, where could they be          ",1321,121029,84,121112,1666,70130,70214
luke pulls out grappling hook      ,1424,128008,84,128091,1667,70214,70298
leia smiles         ,2265,173151,84,173234,1668,70298,70382
r2d2 goes down the ramp (crooked)     ,86,7864,85,7948,1669,70382,70467
luke looks through binoculars       ,458,41779,85,41863,1670,70467,70552
questioning vader         ,612,55525,85,55609,1671,70552,70637
wolfman          ,717,66864,85,66948,1672,70637,70722
ben and chewbacca        ,721,67148,85,67232,1673,70722,70807
han talks         ,805,73356,85,73440,1674,70807,70892
c3po talks to r2d2       ,1063,100194,85,100278,1675,70892,70977
"leia, you'll get us all killed          ",1243,114841,85,114925,1676,70977,71062
tentacle moves (end of VOB3_4) part 40910    ,1257,115663,85,115747,1677,71062,71147
leia shoots at troopers       ,1432,128265,85,128349,1678,71147,71232
r2d2 takes off away from c3po     ,163,14044,86,14129,1679,71232,71318
r2d2 seen through crack in rock     ,195,17535,86,17620,1680,71318,71404
sandpeople react         ,480,42921,86,43006,1681,71404,71490
more creatures         ,715,66750,86,66835,1682,71490,71576
(wipe from center out) c3p0      ,819,74759,86,74844,1683,71576,71662
ben kenobi walks        ,1172,111380,86,111465,1684,71662,71748
luke looks at han       ,1690,141267,86,141352,1685,71748,71834
pilot in trench        ,1957,158429,86,158514,1686,71834,71920
darth vader chases x-wing       ,2064,162983,86,163068,1687,71920,72006
luke uses targetting computer       ,2150,166578,86,166663,1688,72006,72092
leia comes out to shoot troopers     ,109,9405,87,9491,1689,72092,72179
topdown view of jawas running      ,214,18556,87,18642,1690,72179,72266
jawa tells them to come and look    ,279,25065,87,25151,1691,72266,72353
aunt beru asks for a droid that speaks bocci  ,282,25307,87,25393,1692,72353,72440
luke and c3po        ,541,47757,87,47843,1693,72440,72527
"ben, alternatives to fighting          ",1018,94120,87,94206,1694,72527,72614
leia stands up        ,1288,117596,87,117682,1695,72614,72701
r2d2 and c3po see troopers run     ,1527,132757,87,132843,1696,72701,72788
"han, ok hit it!          ",1568,134187,87,134273,1697,72788,72875
han talks to luke       ,1748,146955,87,147041,1698,72875,72962
techs prepare x-wing        ,1763,147998,87,148084,1699,72962,73049
r2d2 adjusts         ,1783,150040,87,150126,1700,73049,73136
c3po wakes up        ,243,21619,88,21706,1701,73136,73224
canyon view 2        ,472,42292,88,42379,1702,73224,73312
force choke         ,616,55827,88,55914,1703,73312,73400
landspeeder moves         ,683,63538,88,63625,1704,73400,73488
luke turns away        ,724,67314,88,67401,1705,73488,73576
greedo asks for money       ,798,72802,88,72889,1706,73576,73664
chewie flips switch        ,1012,93659,88,93746,1707,73664,73752
luke talks to han       ,1088,103008,88,103095,1708,73752,73840
"vader, escape is not his plan          ",1169,111185,88,111272,1709,73840,73928
han looks for luke       ,1265,116163,88,116250,1710,73928,74016
han sits at gun       ,1594,136025,88,136112,1711,74016,74104
(fades into center) group smiles and laughs    ,2266,173235,88,173322,1712,74104,74192
leia getting angry        ,139,11419,89,11507,1713,74192,74281
r2d2 lights up        ,256,23275,89,23363,1714,74281,74370
c3po still trying to figure out whats going on  ,258,23417,89,23505,1715,74370,74459
luke wakes up        ,499,44020,89,44108,1716,74459,74548
(wipe from bottom up) landspeeder at bens hut   ,537,47205,89,47293,1717,74548,74637
ben          ,568,51170,89,51258,1718,74637,74726
conference room         ,597,53604,89,53692,1719,74726,74815
questioning vader         ,608,55144,89,55232,1720,74815,74904
"luke, it followed us          ",995,92174,89,92262,1721,74904,74993
(wipe from bottom) mouse robot      ,1098,104720,89,104808,1722,74993,75082
they walk down the hallway      ,1102,105022,89,105110,1723,75082,75171
han chases after troopers       ,1385,126354,89,126442,1724,75171,75260
luke shoots control panel       ,1402,127180,89,127268,1725,75260,75349
han talks to luke       ,1746,146813,89,146901,1726,75349,75438
leia and c3po monitor battle      ,1922,156771,89,156859,1727,75438,75527
luke sets up targetting computer      ,2146,166374,89,166462,1728,75527,75616
c3po closeup -2        ,26,4433,90,4522,1729,75616,75706
luke          ,405,36396,90,36485,1730,75706,75796
leia and tarkin        ,889,82867,90,82956,1731,75796,75886
ben talks to luke       ,961,89257,90,89346,1732,75886,75976
luke and leia run the other way    ,1384,126264,90,126353,1733,75976,76066
falcon flies over trees       ,1700,141887,90,141976,1734,76066,76156
production,2275,174216,90,174305,1735,76156,76246
back to all three again conversation finally ends   ,154,12933,91,13023,1736,76246,76337
jawas get closer to sandcrawler      ,221,19410,91,19500,1737,76337,76428
luke c3po and r2d2       ,367,33437,91,33527,1738,76428,76519
ben helps luke        ,501,44230,91,44320,1739,76519,76610
characters on board move       ,929,86649,91,86739,1740,76610,76701
"han talks, meteor shower          ",986,91555,91,91645,1741,76701,76792
tarkin talks to vader       ,1163,110312,91,110402,1742,76792,76883
"han, we're all going to be a lot thinner!          ",1317,120702,91,120792,1743,76883,76974
ben continues switching off generator      ,1370,125099,91,125189,1744,76974,77065
"leia, still intact          ",1681,139834,91,139924,1745,77065,77156
luke talks to leia about han     ,1766,148204,91,148294,1746,77156,77247
tie fighter chases x-wing       ,1924,156918,91,157008,1747,77247,77338
r2d2 fixes damage        ,1928,157097,91,157187,1748,77338,77429
r2d2 rolls towards camera       ,200,17872,92,17963,1749,77429,77521
c3po fading in (start vob2 - part 2/2) total 29758 ,328,28705,92,28796,1750,77521,77613
luke recognizes ben        ,502,44321,92,44412,1751,77613,77705
ben talks         ,785,71335,92,71426,1752,77705,77797
group boards falcon        ,844,79473,92,79564,1753,77797,77889
stormtroopers in hallway        ,1027,95065,92,95156,1754,77889,77981
han looks for luke       ,1279,117028,92,117119,1755,77981,78073
han and chewie finish loading      ,1760,147759,92,147850,1756,78073,78165
blockade runner         ,16,3460,93,3552,1757,78165,78258
all the robots moving along      ,277,24831,93,24923,1758,78258,78351
falcon in space        ,868,80608,93,80700,1759,78351,78444
"luke, between his howling          ",1053,99573,93,99665,1760,78444,78537
c3po looks around corner       ,1449,129179,93,129271,1761,78537,78630
luke is dejected        ,1575,134769,93,134861,1762,78630,78723
falcon in space        ,1580,135218,93,135310,1763,78723,78816
MPAA,2288,179131,93,179223,1764,78816,78909
luke and owen        ,390,35129,94,35222,1765,78909,79003
luke and c3po red sky      ,431,39060,94,39153,1766,79003,79097
canyon view 1        ,471,42198,94,42291,1767,79097,79191
luke at bar        ,712,66376,94,66469,1768,79191,79285
outer view of falcon       ,1023,94510,94,94603,1769,79285,79379
"han, lock the door          ",1095,104536,94,104629,1770,79379,79473
luke hears ben        ,2153,166742,94,166835,1771,79473,79567
leia gives luke a medal      ,2253,172368,94,172461,1772,79567,79661
vader talks to stormtroopers       ,107,9169,95,9263,1773,79661,79756
c3po begins the long journey in the sand   ,169,14830,95,14924,1774,79756,79851
sandperson jumps up        ,459,41864,95,41958,1775,79851,79946
luke walks to r2d2       ,590,52863,95,52957,1776,79946,80041
leia shoots at troopers       ,1435,128425,95,128519,1777,80041,80136
luke walks off        ,1759,147664,95,147758,1778,80136,80231
tie fighter chases x-wing       ,1933,157350,95,157444,1779,80231,80326
luke watches leia hologram       ,354,32073,96,32168,1780,80326,80422
c3po and r2d2        ,373,33953,96,34048,1781,80422,80518
(wipe from left side) overlooking mos eisley    ,667,61535,96,61630,1782,80518,80614
star destroyers shoot at falcon      ,876,81528,96,81623,1783,80614,80710
r2d2 beeps         ,1083,102433,96,102528,1784,80710,80806
"luke, 3po, come in 3po          ",1312,120168,96,120263,1785,80806,80902
"leia, but from now on          ",1362,124155,96,124250,1786,80902,80998
spaceships take off        ,1803,151088,96,151183,1787,80998,81094
George Lucas,2268,173340,96,173435,1788,81094,81190
r2d2 keeps rolling but thinks its being watched   ,187,17032,97,17128,1789,81190,81287
r2d2 cautiously keeps going       ,191,17272,97,17368,1790,81287,81384
sandpeople jump on banthas       ,440,40745,97,40841,1791,81384,81481
luke talking         ,556,49959,97,50055,1792,81481,81578
ben and luke        ,1073,101123,97,101219,1793,81578,81675
han shoots at creature       ,1271,116503,97,116599,1794,81675,81772
the group turns toward front      ,2263,173004,97,173100,1795,81772,81869
the interview with c3po goes on     ,289,25939,98,26036,1796,81869,81967
luke          ,344,31345,98,31442,1797,81967,82065
cantina creature         ,695,64959,98,65056,1798,82065,82163
han solo talks        ,784,71237,98,71334,1799,82163,82261
greedo threatens         ,806,73441,98,73538,1800,82261,82359
millenium falcon takes off       ,866,80437,98,80534,1801,82359,82457
falcon flies across deathstar       ,1022,94412,98,94509,1802,82457,82555
"han, not this ship sister          ",1680,139736,98,139833,1803,82555,82653
falcon approaches planet        ,1699,141789,98,141886,1804,82653,82751
"han, may the force be with you          ",1758,147566,98,147663,1805,82751,82849
closeup of face of rebel trooper     ,42,5380,99,5478,1806,82849,82948
red r2 blows its top      ,312,27534,99,27632,1807,82948,83047
luke talks         ,554,49759,99,49857,1808,83047,83146
luke looks on        ,573,51588,99,51686,1809,83146,83245
ben looks around        ,746,68166,99,68264,1810,83245,83344
interior death star        ,886,82510,99,82608,1811,83344,83443
water splashes         ,1277,116890,99,116988,1812,83443,83542
"luke, mashers on the detention level!          ",1329,121608,99,121706,1813,83542,83641
"vader, we meet again at last          ",1460,130185,99,130283,1814,83641,83740
darth vader asks leia questions      ,140,11508,100,11607,1815,83740,83840
han solo talks        ,764,69934,100,70033,1816,83840,83940
luke practices with remote       ,945,87595,100,87694,1817,83940,84040
falcon chases tie fighter       ,1011,93559,100,93658,1818,84040,84140
luke talks to leia       ,1769,148478,100,148577,1819,84140,84240
x-wings get into attack position      ,1823,152529,100,152628,1820,84240,84340
leia still talking back       ,141,11608,101,11708,1821,84340,84441
ben checks luke        ,489,43351,101,43451,1822,84441,84542
ben talking         ,555,49858,101,49958,1823,84542,84643
ben talking         ,593,53323,101,53423,1824,84643,84744
stormtroopers check out cantina       ,790,71636,101,71736,1825,84744,84845
greedo threatens         ,804,73255,101,73355,1826,84845,84946
(wipe from left side) tie fighters fly towards you  ,816,74066,101,74166,1827,84946,85047
droids look out from door      ,823,75313,101,75413,1828,85047,85148
star destroyers chase        ,873,81113,101,81213,1829,85148,85249
alderaan explodes         ,920,85450,101,85550,1830,85249,85350
ben smiles         ,959,88733,101,88833,1831,85350,85451
chewie growls         ,1217,113578,101,113678,1832,85451,85552
chewie roars         ,1291,118068,101,118168,1833,85552,85653
darth vader spins around       ,2222,169572,101,169672,1834,85653,85754
jawas carry r2d2 downhill       ,218,18957,102,19058,1835,85754,85856
hologram ends         ,574,51687,102,51788,1836,85856,85958
conference room         ,598,53693,102,53794,1837,85958,86060
"ben, in space on its own          ",1002,92688,102,92789,1838,86060,86162
"luke, 3po, come in 3po          ",1298,118600,102,118701,1839,86162,86264
troopers leave room        ,1303,119328,102,119429,1840,86264,86366
